﻿区分,税目,税目内容,現年課税滞納繰越区分,予算現額（円）,調定額（円）,収入額（円）,還付未済額（円）,差引収入額（円）,収入未済額（円）,不納欠損額（円）,滞納繰越額（円）,予算現額と収入額の増減額（円）
普通税,市民税,個人（普通徴収）,現年課税分,－,2478034030,2402487804,482020,2402005784,76028246,0,76028246,－
普通税,市民税,個人（給与特徴）,現年課税分,－,11714150983,11702724464,481955,11702242509,11908474,0,11908474,－
普通税,市民税,個人（年金特徴）,現年課税分,－,641541962,642747224,1205262,641541962,0,0,0,－
普通税,市民税,法人,現年課税分,2727643000,2805947600,2795589250,44900,2795544350,10403250,0,10403250,67946250
普通税,市民税,個人,滞納繰越分,58059000,251354256,66206370,78549,66127821,185226435,63835603,121390832,8147370
普通税,市民税,法人,滞納繰越分,6549000,31669966,6748390,0,6748390,24921576,8281683,16639893,199390
普通税,固定資産税,土地・家屋,現年課税分,12666749000,12747009100,12663230338,472580,12662757758,84251342,15225295,69026047,-3518662
普通税,固定資産税,償却資産,現年課税分,1871595000,1879504900,1877857500,16200,1877841300,1663600,0,1663600,6262500
普通税,固定資産税,交付金,現年課税分,81308000,81308100,81308100,0,81308100,0,0,0,100
普通税,固定資産税,土地・家屋,滞納繰越分,27710000,474787538,31096489,24698,31071791,443715747,304431605,139284142,3386489
普通税,固定資産税,償却資産,滞納繰越分,13000,3942700,12000,0,12000,3930700,516200,3414500,-1000
普通税,軽自動車税,環境性能割,現年課税分,54220000,52277700,52277700,0,52277700,0,0,0,-1942300
普通税,軽自動車税,種別割,現年課税分,780393000,783811100,779636588,139441,779497147,4313953,29800,4284153,-756412
普通税,軽自動車税,,滞納繰越分,2150000,15322877,2353844,11300,2342544,12980333,4127802,8852531,203844
普通税,市たばこ税,－,現年課税分,3000809000,3035452858,3035452858,0,3035452858,0,0,0,34643858
目的税,入湯税,－,現年課税分,40957000,42313200,42313200,0,42313200,0,0,0,1356200
目的税,入湯税,－,滞納繰越分,0,0,0,0,0,0,0,0,0
目的税,事業所税,－,現年課税分,1356171000,1362061600,1359754300,0,1359754300,2307300,0,2307300,3583300
目的税,事業所税,－,滞納繰越分,10149000,82752900,10916500,0,10916500,71836400,58500900,13335500,767500
目的税,都市計画税,－,現年課税分,2920993000,2940613600,2921286638,109020,2921177618,19435982,3512330,15923652,293638
目的税,都市計画税,－,滞納繰越分,6397000,109601684,7178427,5702,7172725,102428959,70276100,32152859,781427
計,合計,－,－,40400000000,41533458654,40481177984,3071627,40478106357,1055352297,528737318,526614979,81177984
計,現年課税分,－,－,40288973000,40564026733,40356665964,2951378,40353714586,210312147,18767425,191544722,67692964
計,滞納繰越分,－,－,111027000,969431921,124512020,120249,124391771,845040150,509969893,335070257,13485020
