﻿住所,地区,世帯数,人口
宮下通１丁目,西区,115,160
宮下通２丁目,西区,3,4
宮下通３丁目,西区,42,62
宮下通３丁目,西区,165,259
宮下通４丁目,西区,107,166
宮下通５丁目,西区,79,129
１条通１丁目,西区,12,18
１条通２丁目,西区,8,9
１条通３丁目,西区,6,9
１条通４丁目,西区,3,3
１条通５丁目,西区,11,16
１条通１丁目,西区,111,149
１条通２丁目,西区,62,100
１条通３丁目,西区,89,107
１条通４丁目,西区,34,43
１条通５丁目,西区,88,103
２条通１丁目,西区,7,8
２条通２丁目,西区,5,10
２条通３丁目,西区,11,17
２条通４丁目,西区,3,4
２条通５丁目,西区,5,11
２条通１丁目,西区,53,68
２条通２丁目,西区,125,156
２条通３丁目,西区,58,79
２条通４丁目,西区,14,26
２条通５丁目,西区,36,42
３条通１丁目,西区,4,8
３条通２丁目,西区,8,10
３条通３丁目,西区,6,9
３条通４丁目,西区,4,6
３条通５丁目,西区,3,3
３条通１丁目,西区,58,70
３条通２丁目,西区,97,138
３条通３丁目,西区,70,91
３条通４丁目,西区,76,90
３条通５丁目,西区,10,17
４条通２丁目,西区,2,4
４条通３丁目,西区,1,2
４条通４丁目,西区,5,8
４条通５丁目,西区,7,8
４条通１丁目,西区,71,97
４条通２丁目,西区,24,34
４条通３丁目,西区,4,5
４条通４丁目,西区,54,68
４条通５丁目,西区,48,59
５条通３丁目,西区,2,4
５条通４丁目,西区,1,3
５条通５丁目,西区,2,3
５条通１丁目,西区,110,185
５条通２丁目,西区,119,185
５条通３丁目,西区,100,164
５条通５丁目,西区,20,24
６条通１丁目,西区,2,3
６条通２丁目,西区,1,1
６条通３丁目,西区,1,1
６条通４丁目,西区,2,6
６条通１丁目,西区,61,110
６条通２丁目,西区,39,69
６条通３丁目,西区,41,60
６条通４丁目,西区,6,10
７条通４丁目,西区,1,1
７条通５丁目,西区,1,2
７条通１丁目,西区,31,46
７条通２丁目,西区,33,60
７条通３丁目,西区,8,17
７条通４丁目,西区,63,89
７条通５丁目,西区,90,133
８条通１丁目,西区,79,125
８条通２丁目,西区,10,18
８条通５丁目,西区,11,17
９条通１丁目,西区,119,155
９条通２丁目,西区,108,144
２条西２丁目,西区,22,27
２条西３丁目,西区,24,35
２条西４丁目,西区,137,183
３条西１丁目,西区,1,2
３条西２丁目,西区,63,92
３条西３丁目,西区,131,168
３条西４丁目,西区,61,82
３条西５丁目,西区,109,153
３条西６丁目,西区,25,47
４条西１丁目,西区,84,122
４条西２丁目,西区,39,62
４条西３丁目,西区,4,7
４条西４丁目,西区,36,50
４条西５丁目,西区,23,31
４条西６丁目,西区,44,60
４条西７丁目,西区,11,14
４条西８丁目,西区,10,22
４条西９丁目,西区,9,19
５条西１丁目,西区,86,121
５条西２丁目,西区,9,16
５条西３丁目,西区,34,55
５条西４丁目,西区,61,104
５条西６丁目,西区,42,55
５条西７丁目,西区,78,123
５条西８丁目,西区,71,112
５条西９丁目,西区,31,51
６条西１丁目,西区,101,121
６条西２丁目,西区,61,93
６条西３丁目,西区,76,115
６条西４丁目,西区,58,96
６条西５丁目,西区,31,48
６条西６丁目,西区,35,50
６条西７丁目,西区,43,68
６条西８丁目,西区,30,40
７条西１丁目,西区,42,79
７条西２丁目,西区,40,80
７条西３丁目,西区,47,81
７条西４丁目,西区,88,138
７条西５丁目,西区,42,62
７条西６丁目,西区,97,141
７条西７丁目,西区,22,26
８条西１丁目,西区,28,49
８条西２丁目,西区,22,34
８条西３丁目,西区,41,65
８条西４丁目,西区,40,65
８条西５丁目,西区,35,63
８条西６丁目,西区,12,34
９条西１丁目,西区,68,97
９条西２丁目,西区,72,112
９条西３丁目,西区,35,58
９条西４丁目,西区,9,15
曙󠄃１条２丁目,西区,2,3
曙󠄃１条３丁目,西区,33,56
曙󠄃１条４丁目,西区,145,246
曙󠄃１条５丁目,西区,62,77
曙󠄃１条６丁目,西区,70,92
曙󠄃１条７丁目,西区,46,65
曙󠄃１条８丁目,西区,75,97
曙󠄃２条３丁目,西区,24,41
曙󠄃２条４丁目,西区,59,124
曙󠄃２条５丁目,西区,64,100
曙󠄃２条６丁目,西区,56,77
曙󠄃２条７丁目,西区,14,27
曙󠄃２条８丁目,西区,39,62
曙󠄃３条４丁目,西区,38,56
曙󠄃３条５丁目,西区,73,114
曙󠄃３条６丁目,西区,64,109
曙󠄃３条７丁目,西区,74,133
曙󠄃北２条５丁目,西区,28,33
曙󠄃北２条６丁目,西区,24,50
曙󠄃北２条７丁目,西区,29,47
曙󠄃北２条８丁目,西区,22,41
曙󠄃北３条６丁目,西区,18,29
曙󠄃北３条７丁目,西区,44,70
亀吉１条１丁目,西区,136,199
亀吉１条２丁目,西区,85,135
亀吉１条３丁目,西区,22,44
亀吉２条１丁目,西区,68,127
亀吉２条２丁目,西区,35,56
亀吉２条３丁目,西区,50,85
亀吉３条１丁目,西区,101,132
亀吉３条２丁目,西区,64,108
亀吉３条３丁目,西区,47,74
宮下通９丁目,中央区,1,1
宮下通７丁目,中央区,26,32
宮下通９丁目,中央区,100,111
宮下通１０丁目,中央区,3,6
宮下通６丁目,中央区,1,3
宮下通９丁目,中央区,1,1
宮下通１０丁目,中央区,1,1
１条通９丁目,中央区,1,1
１条通６丁目,中央区,9,11
１条通７丁目,中央区,38,41
１条通８丁目,中央区,2,3
１条通９丁目,中央区,1,5
１条通１０丁目,中央区,97,131
２条通６丁目,中央区,1,1
２条通７丁目,中央区,2,5
２条通９丁目,中央区,4,8
２条通１０丁目,中央区,4,7
２条通６丁目,中央区,31,37
２条通７丁目,中央区,3,5
２条通８丁目,中央区,1,1
２条通９丁目,中央区,15,23
２条通１０丁目,中央区,14,15
３条通６丁目,中央区,1,1
３条通７丁目,中央区,2,3
３条通８丁目,中央区,1,1
３条通９丁目,中央区,2,6
３条通１０丁目,中央区,3,5
３条通６丁目,中央区,5,5
３条通７丁目,中央区,10,15
３条通８丁目,中央区,20,22
３条通９丁目,中央区,25,28
３条通１０丁目,中央区,6,10
４条通６丁目,中央区,3,4
４条通７丁目,中央区,2,3
４条通８丁目,中央区,2,2
４条通９丁目,中央区,1,1
４条通１０丁目,中央区,5,9
４条通６丁目,中央区,47,64
４条通７丁目,中央区,5,5
４条通８丁目,中央区,15,15
４条通９丁目,中央区,1,1
４条通１０丁目,中央区,26,36
５条通６丁目,中央区,9,12
５条通７丁目,中央区,5,14
５条通８丁目,中央区,2,4
５条通６丁目,中央区,96,125
５条通７丁目,中央区,101,132
５条通８丁目,中央区,3,3
５条通９丁目,中央区,73,105
５条通１０丁目,中央区,134,154
６条通８丁目,中央区,3,3
６条通６丁目,中央区,26,33
６条通７丁目,中央区,48,63
６条通８丁目,中央区,18,24
６条通１０丁目,中央区,18,22
７条通６丁目,中央区,1,2
７条通７丁目,中央区,3,5
７条通８丁目,中央区,3,3
７条通６丁目,中央区,118,190
７条通７丁目,中央区,51,68
７条通８丁目,中央区,105,136
８条通６丁目,中央区,1,1
８条通８丁目,中央区,3,4
８条通９丁目,中央区,4,8
８条通１０丁目,中央区,7,13
８条通６丁目,中央区,4,7
８条通７丁目,中央区,38,49
８条通８丁目,中央区,94,107
８条通９丁目,中央区,19,31
８条通１０丁目,中央区,27,34
９条通７丁目,中央区,3,5
９条通８丁目,中央区,2,5
９条通９丁目,中央区,4,6
９条通１０丁目,中央区,2,3
９条通７丁目,中央区,36,49
９条通８丁目,中央区,29,38
９条通９丁目,中央区,61,89
９条通１０丁目,中央区,38,47
１０条通８丁目,中央区,3,3
１０条通９丁目,中央区,6,8
１０条通１０丁目,中央区,1,1
１０条通８丁目,中央区,35,62
１０条通９丁目,中央区,98,143
１０条通１０丁目,中央区,9,17
常盤通１丁目,中央区,38,61
常盤通２丁目,中央区,32,44
常盤通３丁目,中央区,121,182
中常盤町１丁目,中央区,36,49
中常盤町２丁目,中央区,51,84
中常盤町３丁目,中央区,42,51
上常盤町１丁目,中央区,11,18
上常盤町２丁目,中央区,10,16
宮下通１１丁目,大成区,2,2
宮下通１３丁目,大成区,2,5
宮下通１４丁目,大成区,5,7
宮下通１６丁目,大成区,4,5
宮下通１１丁目,大成区,71,153
宮下通１２丁目,大成区,1,1
宮下通１３丁目,大成区,11,19
宮下通１４丁目,大成区,68,100
宮下通１５丁目,大成区,11,13
宮下通１６丁目,大成区,59,90
宮下通１１丁目,大成区,97,148
宮下通１３丁目,大成区,95,189
宮下通１４丁目,大成区,51,110
宮下通１５丁目,大成区,71,118
宮下通１６丁目,大成区,57,99
１条通１１丁目,大成区,4,6
１条通１２丁目,大成区,2,3
１条通１３丁目,大成区,2,3
１条通１４丁目,大成区,4,7
１条通１５丁目,大成区,1,2
１条通１６丁目,大成区,7,12
１条通１１丁目,大成区,51,70
１条通１２丁目,大成区,61,72
１条通１３丁目,大成区,31,42
１条通１４丁目,大成区,61,82
１条通１５丁目,大成区,137,199
１条通１６丁目,大成区,39,47
２条通１１丁目,大成区,2,4
２条通１２丁目,大成区,3,8
２条通１４丁目,大成区,2,3
２条通１５丁目,大成区,7,11
２条通１６丁目,大成区,4,4
２条通１１丁目,大成区,95,108
２条通１２丁目,大成区,9,23
２条通１３丁目,大成区,64,88
２条通１４丁目,大成区,43,69
２条通１５丁目,大成区,57,87
２条通１６丁目,大成区,40,61
３条通１１丁目,大成区,7,8
３条通１２丁目,大成区,4,5
３条通１３丁目,大成区,5,10
３条通１４丁目,大成区,9,17
３条通１５丁目,大成区,3,5
３条通１６丁目,大成区,11,15
３条通１１丁目,大成区,51,67
３条通１２丁目,大成区,104,147
３条通１３丁目,大成区,52,66
３条通１４丁目,大成区,55,70
３条通１５丁目,大成区,16,26
３条通１６丁目,大成区,29,52
４条通１１丁目,大成区,5,9
４条通１３丁目,大成区,3,4
４条通１４丁目,大成区,5,8
４条通１５丁目,大成区,4,4
４条通１６丁目,大成区,8,16
４条通１１丁目,大成区,26,32
４条通１２丁目,大成区,2,3
４条通１３丁目,大成区,18,32
４条通１４丁目,大成区,28,40
４条通１５丁目,大成区,31,31
４条通１６丁目,大成区,10,12
５条通１１丁目,大成区,3,8
５条通１２丁目,大成区,11,15
５条通１３丁目,大成区,4,8
５条通１４丁目,大成区,7,10
５条通１５丁目,大成区,8,13
５条通１６丁目,大成区,3,6
５条通１１丁目,大成区,147,226
５条通１２丁目,大成区,115,150
５条通１３丁目,大成区,88,114
５条通１４丁目,大成区,61,84
５条通１５丁目,大成区,137,209
５条通１６丁目,大成区,22,29
６条通１１丁目,大成区,5,7
６条通１２丁目,大成区,2,2
６条通１３丁目,大成区,11,21
６条通１４丁目,大成区,3,3
６条通１５丁目,大成区,8,9
６条通１６丁目,大成区,3,4
６条通１１丁目,大成区,91,158
６条通１２丁目,大成区,1,1
６条通１３丁目,大成区,69,118
６条通１４丁目,大成区,4,6
６条通１５丁目,大成区,19,30
６条通１６丁目,大成区,180,228
７条通１３丁目,大成区,3,5
７条通１５丁目,大成区,11,15
７条通１６丁目,大成区,6,7
７条通１１丁目,大成区,2,4
７条通１３丁目,大成区,37,59
７条通１４丁目,大成区,6,9
７条通１５丁目,大成区,31,55
７条通１６丁目,大成区,36,48
８条通１５丁目,大成区,7,9
８条通１６丁目,大成区,3,4
８条通１１丁目,大成区,37,86
８条通１２丁目,大成区,19,52
８条通１４丁目,大成区,63,78
８条通１５丁目,大成区,43,63
８条通１６丁目,大成区,33,47
９条通１１丁目,大成区,4,5
９条通１２丁目,大成区,7,10
９条通１３丁目,大成区,3,5
９条通１４丁目,大成区,9,13
９条通１５丁目,大成区,2,4
９条通１６丁目,大成区,1,1
９条通１１丁目,大成区,39,62
９条通１２丁目,大成区,35,51
９条通１３丁目,大成区,41,65
９条通１４丁目,大成区,52,79
９条通１５丁目,大成区,45,61
９条通１６丁目,大成区,52,74
１０条通１２丁目,大成区,6,10
１０条通１３丁目,大成区,8,14
１０条通１４丁目,大成区,3,3
１０条通１１丁目,大成区,9,18
１０条通１２丁目,大成区,40,82
１０条通１３丁目,大成区,65,116
１０条通１４丁目,大成区,57,91
１０条通１５丁目,大成区,44,49
宮前１条１丁目,大成区,14,25
宮前１条２丁目,大成区,217,342
宮前２条１丁目,大成区,47,60
宮下通１８丁目,東区,7,12
宮下通１９丁目,東区,3,7
宮下通２０丁目,東区,2,3
宮下通２１丁目,東区,2,2
宮下通２２丁目,東区,5,7
宮下通２３丁目,東区,2,2
宮下通２４丁目,東区,1,2
宮下通１８丁目,東区,83,108
宮下通１９丁目,東区,59,84
宮下通２０丁目,東区,47,97
宮下通２１丁目,東区,44,59
宮下通２２丁目,東区,19,31
宮下通２３丁目,東区,64,103
宮下通２４丁目,東区,124,186
宮下通２５丁目,東区,69,98
宮下通２６丁目,東区,66,84
１条通１７丁目,東区,5,10
１条通１８丁目,東区,2,2
１条通１９丁目,東区,2,4
１条通２０丁目,東区,1,2
１条通２１丁目,東区,5,9
１条通２２丁目,東区,3,4
１条通２３丁目,東区,2,3
１条通２４丁目,東区,1,2
１条通１７丁目,東区,72,109
１条通１８丁目,東区,74,101
１条通１９丁目,東区,17,35
１条通２０丁目,東区,42,55
１条通２１丁目,東区,34,46
１条通２２丁目,東区,26,38
１条通２３丁目,東区,12,24
１条通２４丁目,東区,19,28
１条通２５丁目,東区,53,83
２条通１７丁目,東区,7,8
２条通１８丁目,東区,3,5
２条通１９丁目,東区,8,10
２条通２０丁目,東区,6,7
２条通２１丁目,東区,5,9
２条通２２丁目,東区,2,5
２条通１７丁目,東区,117,156
２条通１８丁目,東区,32,44
２条通１９丁目,東区,74,96
２条通２０丁目,東区,51,85
２条通２１丁目,東区,57,86
２条通２２丁目,東区,34,48
２条通２４丁目,東区,1,1
２条通２５丁目,東区,14,14
３条通１７丁目,東区,6,8
３条通１８丁目,東区,2,2
３条通１９丁目,東区,3,3
３条通２０丁目,東区,3,6
３条通２１丁目,東区,6,13
３条通２２丁目,東区,5,8
３条通２３丁目,東区,4,8
３条通２４丁目,東区,1,2
３条通１７丁目,東区,87,136
３条通１８丁目,東区,5,11
３条通１９丁目,東区,26,44
３条通２０丁目,東区,81,130
３条通２１丁目,東区,51,70
３条通２２丁目,東区,71,112
３条通２３丁目,東区,70,99
３条通２４丁目,東区,80,117
３条通２５丁目,東区,54,72
４条通１７丁目,東区,7,9
４条通１８丁目,東区,4,4
４条通１９丁目,東区,4,6
４条通２０丁目,東区,4,10
４条通２１丁目,東区,6,10
４条通２２丁目,東区,2,4
４条通２４丁目,東区,7,11
４条通２５丁目,東区,1,1
４条通１７丁目,東区,93,128
４条通１８丁目,東区,13,26
４条通１９丁目,東区,22,35
４条通２０丁目,東区,22,27
４条通２１丁目,東区,32,55
４条通２２丁目,東区,45,59
４条通２３丁目,東区,53,68
４条通２４丁目,東区,67,94
４条通２５丁目,東区,13,19
５条通１７丁目,東区,1,1
５条通１８丁目,東区,2,3
５条通１９丁目,東区,1,1
５条通２１丁目,東区,2,2
５条通２２丁目,東区,4,7
５条通２３丁目,東区,2,2
５条通２４丁目,東区,2,3
５条通１７丁目,東区,33,41
５条通１８丁目,東区,108,172
５条通１９丁目,東区,75,93
５条通２０丁目,東区,35,57
５条通２１丁目,東区,22,30
５条通２２丁目,東区,53,85
５条通２３丁目,東区,114,158
５条通２４丁目,東区,89,130
５条通２５丁目,東区,25,40
６条通１７丁目,東区,7,9
６条通１８丁目,東区,7,13
６条通１９丁目,東区,4,8
６条通２０丁目,東区,3,4
６条通２１丁目,東区,4,5
６条通２２丁目,東区,3,5
６条通２３丁目,東区,8,15
６条通２４丁目,東区,1,3
６条通２５丁目,東区,2,3
６条通１７丁目,東区,49,71
６条通１８丁目,東区,184,243
６条通１９丁目,東区,30,68
６条通２０丁目,東区,59,89
６条通２１丁目,東区,10,18
６条通２２丁目,東区,63,103
６条通２３丁目,東区,57,101
６条通２４丁目,東区,91,129
６条通２５丁目,東区,19,24
７条通１８丁目,東区,4,6
７条通１９丁目,東区,2,2
７条通２０丁目,東区,7,11
７条通２１丁目,東区,6,8
７条通２２丁目,東区,2,2
７条通２４丁目,東区,1,1
７条通１７丁目,東区,115,169
７条通１８丁目,東区,11,14
７条通１９丁目,東区,67,101
７条通２０丁目,東区,51,96
７条通２１丁目,東区,37,81
７条通２２丁目,東区,62,114
７条通２３丁目,東区,73,114
７条通２４丁目,東区,69,116
８条通１７丁目,東区,4,6
８条通１８丁目,東区,8,13
８条通１９丁目,東区,5,7
８条通２０丁目,東区,7,10
８条通２１丁目,東区,4,6
８条通２２丁目,東区,5,7
８条通１７丁目,東区,20,28
８条通１８丁目,東区,29,46
８条通１９丁目,東区,67,110
８条通２０丁目,東区,71,128
８条通２１丁目,東区,43,85
８条通２２丁目,東区,73,102
８条通２３丁目,東区,155,240
８条通２４丁目,東区,72,116
９条通１７丁目,東区,3,8
９条通１９丁目,東区,2,3
９条通２０丁目,東区,1,4
９条通２１丁目,東区,1,2
９条通１７丁目,東区,39,67
９条通１８丁目,東区,1,1
９条通１９丁目,東区,48,74
９条通２０丁目,東区,91,149
９条通２１丁目,東区,70,106
９条通２２丁目,東区,139,245
９条通２３丁目,東区,113,204
１０条通１７丁目,東区,1,1
１０条通２３丁目,東区,1,1
１０条通１７丁目,東区,14,24
１０条通１９丁目,東区,8,12
１０条通２０丁目,東区,51,86
１０条通２１丁目,東区,36,65
１０条通２２丁目,東区,107,173
１０条通２３丁目,東区,53,84
１１条通１９丁目,東区,24,42
１１条通２０丁目,東区,66,103
１１条通２１丁目,東区,84,176
１１条通２２丁目,東区,73,136
１１条通２３丁目,東区,57,97
宮前１条３丁目,東区,63,63
宮前１条４丁目,東区,300,560
豊岡１条１丁目,東区,134,234
豊岡１条２丁目,東区,126,211
豊岡１条３丁目,東区,74,137
豊岡１条４丁目,東区,65,102
豊岡２条１丁目,東区,228,365
豊岡２条２丁目,東区,199,361
豊岡２条３丁目,東区,200,313
豊岡２条４丁目,東区,153,252
豊岡３条２丁目,東区,154,240
豊岡３条３丁目,東区,102,153
豊岡３条４丁目,東区,138,202
豊岡４条１丁目,東区,70,116
豊岡４条２丁目,東区,107,153
豊岡４条３丁目,東区,206,321
豊岡４条４丁目,東区,66,118
豊岡５条１丁目,東区,281,441
豊岡５条２丁目,東区,242,400
豊岡５条３丁目,東区,263,452
豊岡５条４丁目,東区,97,155
豊岡６条１丁目,東区,268,424
豊岡６条２丁目,東区,228,352
豊岡６条３丁目,東区,153,270
豊岡６条４丁目,東区,165,272
豊岡７条１丁目,東区,59,106
豊岡７条２丁目,東区,103,160
豊岡７条３丁目,東区,98,214
豊岡７条４丁目,東区,162,276
豊岡８条１丁目,東区,165,260
豊岡８条２丁目,東区,205,331
豊岡８条３丁目,東区,219,337
豊岡８条４丁目,東区,153,293
豊岡９条１丁目,東区,87,134
豊岡９条２丁目,東区,120,215
豊岡９条３丁目,東区,115,209
豊岡９条４丁目,東区,121,203
豊岡１０条１丁目,東区,75,162
豊岡１０条２丁目,東区,139,248
豊岡１０条３丁目,東区,57,112
豊岡１１条４丁目,東区,1,2
豊岡１１条１丁目,東区,45,70
豊岡１１条２丁目,東区,102,203
豊岡１１条３丁目,東区,149,261
豊岡１２条１丁目,東区,79,127
豊岡１２条２丁目,東区,58,88
豊岡１２条３丁目,東区,100,157
豊岡１２条４丁目,東区,134,223
豊岡１３条１丁目,東区,112,172
豊岡１３条２丁目,東区,44,79
豊岡１３条３丁目,東区,120,230
豊岡１３条４丁目,東区,111,180
豊岡１４条３丁目,東区,66,101
豊岡１４条４丁目,東区,140,208
豊岡１５条４丁目,東区,132,221
東光１条１丁目,東区,122,175
東光１条２丁目,東区,176,264
東光１条３丁目,東区,147,234
東光１条４丁目,東区,138,238
東光２条１丁目,東区,248,392
東光２条２丁目,東区,134,230
東光２条３丁目,東区,125,212
東光２条４丁目,東区,157,263
東光３条１丁目,東区,109,168
東光３条２丁目,東区,119,194
東光３条３丁目,東区,127,216
東光３条４丁目,東区,103,174
東光４条１丁目,東区,104,203
東光４条２丁目,東区,130,238
東光４条３丁目,東区,125,247
東光４条４丁目,東区,146,272
東光５条１丁目,東区,225,376
東光５条２丁目,東区,163,277
東光５条３丁目,東区,100,183
東光５条４丁目,東区,185,300
東光６条１丁目,東区,181,287
東光６条２丁目,東区,162,290
東光６条３丁目,東区,150,275
東光６条４丁目,東区,67,111
東光７条１丁目,東区,132,224
東光７条２丁目,東区,130,250
東光７条３丁目,東区,129,258
東光７条４丁目,東区,96,162
東光８条１丁目,東区,64,119
東光８条２丁目,東区,107,191
東光８条３丁目,東区,117,185
東光８条４丁目,東区,143,258
東光９条１丁目,東区,177,336
東光９条２丁目,東区,64,108
東光９条３丁目,東区,103,183
東光９条４丁目,東区,107,165
東光１０条１丁目,東区,166,268
東光１０条２丁目,東区,115,197
東光１０条３丁目,東区,280,446
東光１０条４丁目,東区,139,264
東光１１条１丁目,東区,150,266
東光１１条２丁目,東区,203,312
東光１１条３丁目,東区,66,107
東光１１条４丁目,東区,140,257
東光１２条１丁目,東区,81,164
東光１２条２丁目,東区,169,270
東光１２条３丁目,東区,123,291
東光１２条４丁目,東区,219,366
東光１３条１丁目,東区,183,348
東光１３条２丁目,東区,179,296
東光１３条３丁目,東区,146,291
東光１３条４丁目,東区,135,235
東光１４条１丁目,東区,27,47
東光１４条２丁目,東区,182,307
東光１４条３丁目,東区,125,225
東光１４条４丁目,東区,104,207
東光１５条２丁目,東区,40,77
東光１５条３丁目,東区,118,202
東光１５条４丁目,東区,168,298
東光１６条３丁目,東区,97,174
東光１６条４丁目,東区,136,271
東光１７条４丁目,東区,82,165
東光１８条４丁目,東区,108,198
南１条通２１丁目,東区,1,2
南１条通２２丁目,東区,1,1
南１条通２４丁目,東区,1,1
南１条通２０丁目,東区,46,59
南１条通２１丁目,東区,37,57
南１条通２２丁目,東区,31,76
南１条通２３丁目,東区,67,119
南１条通２４丁目,東区,98,162
南１条通２５丁目,東区,70,130
南１条通２６丁目,東区,47,66
南２条通２３丁目,東区,1,2
南２条通２０丁目,東区,4,8
南２条通２１丁目,東区,42,77
南２条通２２丁目,東区,13,18
南２条通２３丁目,東区,60,138
南２条通２４丁目,東区,85,140
南２条通２５丁目,東区,93,146
南２条通２６丁目,東区,76,130
南３条通２１丁目,東区,2,2
南３条通２３丁目,東区,2,2
南３条通２４丁目,東区,1,1
南３条通２１丁目,東区,83,128
南３条通２２丁目,東区,43,89
南３条通２３丁目,東区,46,83
南３条通２４丁目,東区,62,112
南３条通２５丁目,東区,88,160
南３条通２６丁目,東区,140,230
南４条通２１丁目,東区,45,73
南４条通２２丁目,東区,101,134
南４条通２３丁目,東区,28,45
南４条通２４丁目,東区,37,58
南４条通２５丁目,東区,60,109
南４条通２６丁目,東区,120,212
南５条通２１丁目,東区,1,1
南５条通２１丁目,東区,67,83
南５条通２２丁目,東区,73,111
南５条通２４丁目,東区,8,14
南５条通２５丁目,東区,78,138
南５条通２６丁目,東区,169,283
南６条通２２丁目,東区,1,1
南６条通１７丁目,東区,6,8
南６条通２１丁目,東区,21,33
南６条通２２丁目,東区,34,56
南６条通２３丁目,東区,30,46
南６条通２４丁目,東区,29,45
南６条通２５丁目,東区,63,114
南６条通２６丁目,東区,124,227
南６条通１７丁目,東区,64,89
南６条通１８丁目,東区,6,15
南７条通２３丁目,東区,1,1
南７条通２０丁目,東区,9,16
南７条通２１丁目,東区,46,86
南７条通２２丁目,東区,43,69
南７条通２３丁目,東区,41,75
南７条通２４丁目,東区,41,66
南７条通２５丁目,東区,89,182
南７条通２６丁目,東区,147,251
南７条通１７丁目,東区,1,1
南７条通１８丁目,東区,3,4
南８条通２０丁目,東区,28,49
南８条通２１丁目,東区,33,54
南８条通２２丁目,東区,57,79
南８条通２３丁目,東区,16,23
南８条通２４丁目,東区,24,51
南８条通２５丁目,東区,108,199
南８条通２６丁目,東区,79,147
南９条通２６丁目,東区,113,220
旭神町,東区,118,191
旭神１条３丁目,東区,9,23
旭神１条４丁目,東区,69,127
旭神１条５丁目,東区,328,629
旭神２条１丁目,東区,138,196
旭神２条２丁目,東区,206,295
旭神２条３丁目,東区,111,219
旭神２条４丁目,東区,251,457
旭神２条５丁目,東区,160,283
旭神３条１丁目,東区,42,97
旭神３条２丁目,東区,37,46
旭神３条３丁目,東区,35,53
旭神３条４丁目,東区,173,322
旭神３条５丁目,東区,70,107
神楽岡１条５丁目,東区,116,236
神楽岡１条６丁目,東区,25,62
神楽岡１条７丁目,東区,31,63
緑が丘東１条１丁目,東区,3,3
緑が丘東１条２丁目,東区,45,48
緑が丘東１条４丁目,東区,1,1
新富１条１丁目,新旭川区,224,429
新富１条２丁目,新旭川区,137,271
新富１条３丁目,新旭川区,269,496
新富２条２丁目,新旭川区,1,1
新富２条１丁目,新旭川区,319,544
新富２条２丁目,新旭川区,316,500
新富３条１丁目,新旭川区,201,398
新富３条２丁目,新旭川区,68,144
東１条１丁目,新旭川区,46,69
東１条２丁目,新旭川区,86,120
東１条３丁目,新旭川区,66,113
東１条４丁目,新旭川区,29,33
東２条１丁目,新旭川区,54,94
東２条２丁目,新旭川区,65,104
東２条３丁目,新旭川区,113,167
東２条４丁目,新旭川区,110,164
東３条１丁目,新旭川区,19,26
東３条２丁目,新旭川区,127,182
東３条３丁目,新旭川区,126,196
東３条４丁目,新旭川区,47,78
東３条５丁目,新旭川区,34,51
東３条６丁目,新旭川区,49,99
東３条７丁目,新旭川区,75,162
東３条８丁目,新旭川区,144,221
東３条９丁目,新旭川区,63,94
東３条１０丁目,新旭川区,38,67
東３条１１丁目,新旭川区,94,151
東４条２丁目,新旭川区,73,113
東４条３丁目,新旭川区,47,103
東４条４丁目,新旭川区,49,74
東４条５丁目,新旭川区,36,76
東４条６丁目,新旭川区,92,151
東４条７丁目,新旭川区,25,67
東４条８丁目,新旭川区,58,67
東４条９丁目,新旭川区,23,44
東４条１０丁目,新旭川区,63,115
東４条１１丁目,新旭川区,65,123
東５条２丁目,新旭川区,93,186
東５条３丁目,新旭川区,73,114
東５条４丁目,新旭川区,57,97
東５条５丁目,新旭川区,23,50
東５条６丁目,新旭川区,70,132
東５条７丁目,新旭川区,85,150
東５条８丁目,新旭川区,63,110
東５条９丁目,新旭川区,37,77
東５条１０丁目,新旭川区,87,151
東５条１１丁目,新旭川区,45,81
東６条１丁目,新旭川区,89,139
東６条２丁目,新旭川区,122,219
東６条３丁目,新旭川区,43,65
東６条４丁目,新旭川区,57,73
東６条５丁目,新旭川区,18,45
東６条６丁目,新旭川区,62,126
東６条７丁目,新旭川区,27,61
東６条８丁目,新旭川区,40,65
東６条９丁目,新旭川区,9,23
東６条１０丁目,新旭川区,44,71
東７条１丁目,新旭川区,72,109
東７条２丁目,新旭川区,109,179
東７条３丁目,新旭川区,56,86
東７条４丁目,新旭川区,27,50
東７条５丁目,新旭川区,25,50
東７条６丁目,新旭川区,71,136
東７条７丁目,新旭川区,33,74
東７条８丁目,新旭川区,89,175
東７条９丁目,新旭川区,105,159
東７条１０丁目,新旭川区,37,71
東８条１丁目,新旭川区,140,207
東８条２丁目,新旭川区,120,191
東８条３丁目,新旭川区,67,129
東８条４丁目,新旭川区,75,118
東８条５丁目,新旭川区,69,132
東８条６丁目,新旭川区,158,243
東８条７丁目,新旭川区,60,101
パルプ町２条６丁目,新旭川区,11,30
パルプ町２条８丁目,新旭川区,24,47
金星町１丁目,新旭川区,64,102
金星町２丁目,新旭川区,48,83
金星町３丁目,新旭川区,50,75
新星町１丁目,新旭川区,76,133
新星町２丁目,新旭川区,39,75
新星町３丁目,新旭川区,25,41
新星町４丁目,新旭川区,126,209
新星町５丁目,新旭川区,29,47
大雪通１丁目,新旭川区,23,35
大雪通２丁目,新旭川区,8,10
大雪通３丁目,新旭川区,10,15
大雪通４丁目,新旭川区,21,41
大雪通５丁目,新旭川区,10,12
