﻿住所,地区,世帯数,人口
宮下通１丁目,西区,116,164
宮下通２丁目,西区,3,4
宮下通３丁目,西区,42,62
宮下通３丁目,西区,166,260
宮下通４丁目,西区,107,166
宮下通５丁目,西区,80,130
１条通１丁目,西区,12,18
１条通２丁目,西区,8,9
１条通３丁目,西区,6,9
１条通４丁目,西区,3,3
１条通５丁目,西区,11,16
１条通１丁目,西区,113,151
１条通２丁目,西区,62,100
１条通３丁目,西区,90,108
１条通４丁目,西区,34,43
１条通５丁目,西区,88,104
２条通１丁目,西区,7,8
２条通２丁目,西区,5,10
２条通３丁目,西区,11,17
２条通４丁目,西区,3,4
２条通５丁目,西区,5,11
２条通１丁目,西区,52,67
２条通２丁目,西区,125,157
２条通３丁目,西区,59,80
２条通４丁目,西区,14,26
２条通５丁目,西区,36,42
３条通１丁目,西区,4,8
３条通２丁目,西区,8,10
３条通３丁目,西区,6,9
３条通４丁目,西区,4,6
３条通５丁目,西区,3,3
３条通１丁目,西区,60,72
３条通２丁目,西区,96,136
３条通３丁目,西区,75,96
３条通４丁目,西区,73,87
３条通５丁目,西区,10,17
４条通２丁目,西区,2,4
４条通３丁目,西区,1,2
４条通４丁目,西区,5,8
４条通５丁目,西区,6,7
４条通１丁目,西区,72,98
４条通２丁目,西区,24,34
４条通３丁目,西区,4,5
４条通４丁目,西区,54,67
４条通５丁目,西区,48,59
５条通３丁目,西区,2,4
５条通４丁目,西区,1,3
５条通５丁目,西区,2,3
５条通１丁目,西区,109,184
５条通２丁目,西区,119,185
５条通３丁目,西区,100,165
５条通５丁目,西区,21,25
６条通１丁目,西区,2,3
６条通２丁目,西区,1,1
６条通３丁目,西区,1,1
６条通４丁目,西区,2,6
６条通１丁目,西区,61,110
６条通２丁目,西区,40,71
６条通３丁目,西区,41,60
６条通４丁目,西区,6,10
７条通４丁目,西区,1,1
７条通５丁目,西区,1,2
７条通１丁目,西区,31,46
７条通２丁目,西区,32,57
７条通３丁目,西区,8,17
７条通４丁目,西区,61,87
７条通５丁目,西区,90,134
８条通１丁目,西区,78,120
８条通２丁目,西区,10,18
８条通５丁目,西区,11,17
９条通１丁目,西区,120,156
９条通２丁目,西区,106,142
２条西２丁目,西区,22,27
２条西３丁目,西区,23,34
２条西４丁目,西区,137,184
３条西１丁目,西区,1,2
３条西２丁目,西区,61,90
３条西３丁目,西区,132,171
３条西４丁目,西区,62,83
３条西５丁目,西区,110,158
３条西６丁目,西区,25,47
４条西１丁目,西区,85,123
４条西２丁目,西区,39,62
４条西３丁目,西区,4,7
４条西４丁目,西区,36,50
４条西５丁目,西区,23,31
４条西６丁目,西区,43,58
４条西７丁目,西区,11,14
４条西８丁目,西区,10,22
４条西９丁目,西区,9,19
５条西１丁目,西区,86,121
５条西２丁目,西区,9,16
５条西３丁目,西区,33,54
５条西４丁目,西区,63,108
５条西６丁目,西区,44,57
５条西７丁目,西区,79,123
５条西８丁目,西区,71,112
５条西９丁目,西区,31,51
６条西１丁目,西区,99,119
６条西２丁目,西区,62,94
６条西３丁目,西区,77,116
６条西４丁目,西区,57,95
６条西５丁目,西区,30,47
６条西６丁目,西区,35,49
６条西７丁目,西区,43,68
６条西８丁目,西区,30,40
７条西１丁目,西区,42,79
７条西２丁目,西区,40,80
７条西３丁目,西区,48,82
７条西４丁目,西区,89,139
７条西５丁目,西区,42,62
７条西６丁目,西区,96,140
７条西７丁目,西区,22,26
８条西１丁目,西区,28,49
８条西２丁目,西区,22,34
８条西３丁目,西区,41,65
８条西４丁目,西区,41,66
８条西５丁目,西区,36,64
８条西６丁目,西区,12,34
９条西１丁目,西区,69,98
９条西２丁目,西区,73,114
９条西３丁目,西区,35,58
９条西４丁目,西区,9,15
曙󠄃１条２丁目,西区,2,3
曙󠄃１条３丁目,西区,33,56
曙󠄃１条４丁目,西区,144,247
曙󠄃１条５丁目,西区,61,76
曙󠄃１条６丁目,西区,71,93
曙󠄃１条７丁目,西区,49,68
曙󠄃１条８丁目,西区,75,97
曙󠄃２条３丁目,西区,24,41
曙󠄃２条４丁目,西区,60,129
曙󠄃２条５丁目,西区,64,100
曙󠄃２条６丁目,西区,56,77
曙󠄃２条７丁目,西区,14,27
曙󠄃２条８丁目,西区,43,67
曙󠄃３条４丁目,西区,37,54
曙󠄃３条５丁目,西区,73,111
曙󠄃３条６丁目,西区,64,109
曙󠄃３条７丁目,西区,74,133
曙󠄃北２条５丁目,西区,28,33
曙󠄃北２条６丁目,西区,24,50
曙󠄃北２条７丁目,西区,28,45
曙󠄃北２条８丁目,西区,22,41
曙󠄃北３条６丁目,西区,18,29
曙󠄃北３条７丁目,西区,44,70
亀吉１条１丁目,西区,138,203
亀吉１条２丁目,西区,85,135
亀吉１条３丁目,西区,22,44
亀吉２条１丁目,西区,68,128
亀吉２条２丁目,西区,36,58
亀吉２条３丁目,西区,50,85
亀吉３条１丁目,西区,101,130
亀吉３条２丁目,西区,64,108
亀吉３条３丁目,西区,47,74
江丹別町春日,西区,20,26
宮下通９丁目,中央区,1,1
宮下通７丁目,中央区,25,31
宮下通９丁目,中央区,99,108
宮下通１０丁目,中央区,3,6
宮下通６丁目,中央区,1,3
宮下通９丁目,中央区,1,1
宮下通１０丁目,中央区,2,2
１条通９丁目,中央区,1,1
１条通６丁目,中央区,11,13
１条通７丁目,中央区,39,44
１条通８丁目,中央区,3,5
１条通９丁目,中央区,1,5
１条通１０丁目,中央区,99,136
２条通６丁目,中央区,1,1
２条通７丁目,中央区,2,5
２条通９丁目,中央区,4,8
２条通１０丁目,中央区,4,7
