﻿住所,地区,世帯数,人口
宮下通１丁目,西区,116,160
宮下通２丁目,西区,3,4
宮下通３丁目,西区,42,61
宮下通３丁目,西区,165,251
宮下通４丁目,西区,106,165
宮下通５丁目,西区,77,129
１条通１丁目,西区,12,18
１条通２丁目,西区,7,7
１条通３丁目,西区,6,9
１条通４丁目,西区,3,3
１条通５丁目,西区,11,16
１条通１丁目,西区,105,137
１条通２丁目,西区,61,98
１条通３丁目,西区,83,101
１条通４丁目,西区,30,39
１条通５丁目,西区,87,101
２条通１丁目,西区,7,8
２条通２丁目,西区,5,9
２条通３丁目,西区,11,17
２条通４丁目,西区,3,4
２条通５丁目,西区,5,11
２条通１丁目,西区,59,74
２条通２丁目,西区,129,159
２条通３丁目,西区,57,77
２条通４丁目,西区,13,24
２条通５丁目,西区,39,46
３条通１丁目,西区,4,8
３条通２丁目,西区,8,10
３条通３丁目,西区,6,9
３条通４丁目,西区,4,6
３条通５丁目,西区,3,3
３条通１丁目,西区,57,69
３条通２丁目,西区,101,142
３条通３丁目,西区,73,98
３条通４丁目,西区,76,90
３条通５丁目,西区,10,16
４条通１丁目,西区,1,1
４条通２丁目,西区,2,4
４条通３丁目,西区,1,2
４条通４丁目,西区,5,8
４条通５丁目,西区,7,8
４条通１丁目,西区,72,98
４条通２丁目,西区,23,33
４条通３丁目,西区,4,5
４条通４丁目,西区,54,67
４条通５丁目,西区,47,58
５条通１丁目,西区,1,1
５条通３丁目,西区,2,4
５条通４丁目,西区,1,3
５条通５丁目,西区,2,3
５条通１丁目,西区,109,183
５条通２丁目,西区,117,183
５条通３丁目,西区,99,160
５条通５丁目,西区,21,25
６条通１丁目,西区,2,3
６条通２丁目,西区,1,1
６条通３丁目,西区,1,1
６条通４丁目,西区,2,6
６条通１丁目,西区,58,102
６条通２丁目,西区,39,69
６条通３丁目,西区,40,59
６条通４丁目,西区,7,11
７条通４丁目,西区,1,1
７条通５丁目,西区,1,2
７条通１丁目,西区,32,47
７条通２丁目,西区,33,59
７条通３丁目,西区,7,16
７条通４丁目,西区,63,88
７条通５丁目,西区,90,131
８条通１丁目,西区,79,124
８条通２丁目,西区,10,18
８条通５丁目,西区,11,17
９条通１丁目,西区,121,156
９条通２丁目,西区,107,141
２条西２丁目,西区,22,27
２条西３丁目,西区,25,36
２条西４丁目,西区,137,183
３条西１丁目,西区,1,2
３条西２丁目,西区,63,94
３条西３丁目,西区,127,164
３条西４丁目,西区,64,85
３条西５丁目,西区,106,148
３条西６丁目,西区,24,45
４条西１丁目,西区,86,124
４条西２丁目,西区,40,63
４条西３丁目,西区,4,7
４条西４丁目,西区,37,51
４条西５丁目,西区,23,31
４条西６丁目,西区,44,58
４条西７丁目,西区,11,14
４条西８丁目,西区,10,22
４条西９丁目,西区,9,19
５条西１丁目,西区,88,123
５条西２丁目,西区,9,16
５条西３丁目,西区,30,52
５条西４丁目,西区,59,99
５条西６丁目,西区,45,59
５条西７丁目,西区,81,126
５条西８丁目,西区,70,110
５条西９丁目,西区,31,51
６条西１丁目,西区,98,118
６条西２丁目,西区,63,96
６条西３丁目,西区,77,116
６条西４丁目,西区,59,96
６条西５丁目,西区,30,47
６条西６丁目,西区,34,49
６条西７丁目,西区,46,71
６条西８丁目,西区,30,40
７条西１丁目,西区,42,77
７条西２丁目,西区,38,76
７条西３丁目,西区,48,82
７条西４丁目,西区,87,137
７条西５丁目,西区,42,62
７条西６丁目,西区,98,141
７条西７丁目,西区,21,25
８条西１丁目,西区,28,49
８条西２丁目,西区,22,34
８条西３丁目,西区,44,66
８条西４丁目,西区,42,67
８条西５丁目,西区,35,63
８条西６丁目,西区,12,34
９条西１丁目,西区,68,95
９条西２丁目,西区,75,116
９条西３丁目,西区,35,58
９条西４丁目,西区,9,15
曙󠄃１条２丁目,西区,2,3
曙󠄃１条３丁目,西区,33,55
曙󠄃１条４丁目,西区,147,245
曙󠄃１条５丁目,西区,62,77
曙󠄃１条６丁目,西区,71,93
曙󠄃１条７丁目,西区,49,68
曙󠄃１条８丁目,西区,78,100
曙󠄃２条３丁目,西区,24,41
曙󠄃２条４丁目,西区,59,123
曙󠄃２条５丁目,西区,62,96
曙󠄃２条６丁目,西区,56,78
曙󠄃２条７丁目,西区,14,27
曙󠄃２条８丁目,西区,41,64
曙󠄃３条４丁目,西区,39,55
曙󠄃３条５丁目,西区,73,115
曙󠄃３条６丁目,西区,63,104
曙󠄃３条７丁目,西区,75,135
曙󠄃北２条５丁目,西区,28,33
曙󠄃北２条６丁目,西区,24,50
曙󠄃北２条７丁目,西区,29,47
曙󠄃北２条８丁目,西区,22,41
曙󠄃北３条６丁目,西区,18,29
曙󠄃北３条７丁目,西区,43,69
亀吉１条１丁目,西区,135,197
亀吉１条２丁目,西区,86,135
亀吉１条３丁目,西区,21,42
亀吉２条１丁目,西区,68,127
亀吉２条２丁目,西区,36,57
亀吉２条３丁目,西区,49,84
亀吉３条１丁目,西区,104,136
亀吉３条２丁目,西区,64,110
亀吉３条３丁目,西区,47,73
宮下通９丁目,中央区,1,1
宮下通７丁目,中央区,27,33
宮下通９丁目,中央区,103,115
宮下通１０丁目,中央区,3,6
宮下通６丁目,中央区,1,3
宮下通９丁目,中央区,1,1
１条通９丁目,中央区,1,1
１条通６丁目,中央区,10,12
１条通７丁目,中央区,38,42
１条通８丁目,中央区,2,3
１条通９丁目,中央区,1,5
１条通１０丁目,中央区,97,127
２条通６丁目,中央区,1,1
２条通７丁目,中央区,2,4
２条通９丁目,中央区,3,7
２条通１０丁目,中央区,4,7
２条通６丁目,中央区,33,39
２条通７丁目,中央区,6,8
２条通８丁目,中央区,1,1
２条通９丁目,中央区,16,24
２条通１０丁目,中央区,12,13
３条通６丁目,中央区,1,1
３条通７丁目,中央区,2,3
３条通８丁目,中央区,1,1
３条通９丁目,中央区,2,6
３条通１０丁目,中央区,3,5
３条通６丁目,中央区,5,5
３条通７丁目,中央区,10,15
３条通８丁目,中央区,20,22
３条通９丁目,中央区,24,26
３条通１０丁目,中央区,6,10
４条通６丁目,中央区,3,4
４条通７丁目,中央区,2,3
４条通８丁目,中央区,2,2
４条通９丁目,中央区,1,1
４条通１０丁目,中央区,5,9
４条通６丁目,中央区,45,62
４条通７丁目,中央区,5,5
４条通８丁目,中央区,15,15
４条通９丁目,中央区,1,1
４条通１０丁目,中央区,25,35
５条通６丁目,中央区,9,12
５条通７丁目,中央区,5,14
５条通８丁目,中央区,2,4
５条通６丁目,中央区,96,125
５条通７丁目,中央区,99,130
５条通８丁目,中央区,3,3
５条通９丁目,中央区,75,106
５条通１０丁目,中央区,145,166
６条通８丁目,中央区,3,3
６条通６丁目,中央区,26,33
６条通７丁目,中央区,50,65
６条通８丁目,中央区,18,24
６条通１０丁目,中央区,18,22
７条通６丁目,中央区,1,2
７条通７丁目,中央区,3,5
７条通８丁目,中央区,3,3
７条通６丁目,中央区,117,189
７条通７丁目,中央区,52,69
７条通８丁目,中央区,105,136
８条通６丁目,中央区,1,1
８条通８丁目,中央区,3,4
８条通９丁目,中央区,4,8
８条通１０丁目,中央区,6,12
８条通６丁目,中央区,3,6
８条通７丁目,中央区,36,46
８条通８丁目,中央区,94,106
８条通９丁目,中央区,20,32
８条通１０丁目,中央区,28,35
９条通７丁目,中央区,3,5
９条通８丁目,中央区,2,5
９条通９丁目,中央区,4,6
９条通１０丁目,中央区,2,3
９条通７丁目,中央区,36,49
９条通８丁目,中央区,29,38
９条通９丁目,中央区,60,87
９条通１０丁目,中央区,38,47
１０条通８丁目,中央区,3,3
１０条通９丁目,中央区,6,8
１０条通１０丁目,中央区,1,1
１０条通８丁目,中央区,36,67
１０条通９丁目,中央区,94,136
１０条通１０丁目,中央区,8,16
常盤通１丁目,中央区,38,61
常盤通２丁目,中央区,32,44
常盤通３丁目,中央区,122,180
中常盤町１丁目,中央区,36,47
中常盤町２丁目,中央区,53,88
中常盤町３丁目,中央区,43,52
上常盤町１丁目,中央区,11,18
上常盤町２丁目,中央区,10,16
宮下通１１丁目,大成区,2,2
宮下通１３丁目,大成区,2,5
宮下通１４丁目,大成区,5,7
宮下通１６丁目,大成区,4,5
宮下通１１丁目,大成区,69,147
宮下通１２丁目,大成区,1,1
宮下通１３丁目,大成区,11,19
宮下通１４丁目,大成区,66,95
宮下通１５丁目,大成区,11,13
宮下通１６丁目,大成区,56,84
宮下通１１丁目,大成区,98,144
宮下通１３丁目,大成区,96,192
宮下通１４丁目,大成区,50,109
宮下通１５丁目,大成区,71,119
宮下通１６丁目,大成区,54,93
１条通１１丁目,大成区,4,6
１条通１２丁目,大成区,2,3
１条通１３丁目,大成区,2,3
１条通１４丁目,大成区,4,7
１条通１５丁目,大成区,1,2
１条通１６丁目,大成区,7,12
１条通１１丁目,大成区,51,70
１条通１２丁目,大成区,63,74
１条通１３丁目,大成区,31,42
１条通１４丁目,大成区,62,82
１条通１５丁目,大成区,135,197
１条通１６丁目,大成区,39,47
２条通１１丁目,大成区,2,4
２条通１２丁目,大成区,3,8
２条通１４丁目,大成区,2,3
２条通１５丁目,大成区,7,11
２条通１６丁目,大成区,4,4
２条通１１丁目,大成区,95,108
２条通１２丁目,大成区,9,23
２条通１３丁目,大成区,64,90
２条通１４丁目,大成区,41,66
２条通１５丁目,大成区,58,89
２条通１６丁目,大成区,39,59
３条通１１丁目,大成区,7,8
３条通１２丁目,大成区,4,5
３条通１３丁目,大成区,5,10
３条通１４丁目,大成区,9,17
３条通１５丁目,大成区,3,5
３条通１６丁目,大成区,11,15
３条通１１丁目,大成区,54,71
３条通１２丁目,大成区,103,144
３条通１３丁目,大成区,53,67
３条通１４丁目,大成区,52,67
３条通１５丁目,大成区,16,26
３条通１６丁目,大成区,28,51
４条通１１丁目,大成区,5,9
４条通１３丁目,大成区,3,4
４条通１４丁目,大成区,5,8
４条通１５丁目,大成区,4,4
４条通１６丁目,大成区,8,16
４条通１１丁目,大成区,26,32
４条通１２丁目,大成区,2,3
４条通１３丁目,大成区,20,34
４条通１４丁目,大成区,29,41
４条通１５丁目,大成区,31,31
４条通１６丁目,大成区,10,12
５条通１１丁目,大成区,3,8
５条通１２丁目,大成区,11,15
５条通１３丁目,大成区,4,7
５条通１４丁目,大成区,7,10
５条通１５丁目,大成区,8,13
５条通１６丁目,大成区,3,6
５条通１１丁目,大成区,143,222
５条通１２丁目,大成区,115,152
５条通１３丁目,大成区,89,114
５条通１４丁目,大成区,69,94
５条通１５丁目,大成区,136,205
５条通１６丁目,大成区,20,25
６条通１１丁目,大成区,5,7
６条通１２丁目,大成区,2,2
６条通１３丁目,大成区,11,21
６条通１４丁目,大成区,3,3
６条通１５丁目,大成区,8,9
６条通１６丁目,大成区,3,4
６条通１１丁目,大成区,93,154
６条通１２丁目,大成区,1,1
６条通１３丁目,大成区,69,116
６条通１４丁目,大成区,4,6
６条通１５丁目,大成区,19,29
６条通１６丁目,大成区,174,219
７条通１３丁目,大成区,3,5
７条通１５丁目,大成区,11,15
７条通１６丁目,大成区,6,7
７条通１１丁目,大成区,1,2
７条通１３丁目,大成区,35,57
７条通１４丁目,大成区,6,9
７条通１５丁目,大成区,29,50
７条通１６丁目,大成区,30,39
８条通１５丁目,大成区,7,9
８条通１６丁目,大成区,3,4
８条通１１丁目,大成区,37,85
８条通１２丁目,大成区,19,52
８条通１４丁目,大成区,59,73
８条通１５丁目,大成区,43,63
８条通１６丁目,大成区,33,47
９条通１１丁目,大成区,4,5
９条通１２丁目,大成区,7,10
９条通１３丁目,大成区,3,5
９条通１４丁目,大成区,8,12
９条通１５丁目,大成区,2,4
９条通１６丁目,大成区,1,1
９条通１１丁目,大成区,39,62
９条通１２丁目,大成区,35,51
９条通１３丁目,大成区,41,65
９条通１４丁目,大成区,51,78
９条通１５丁目,大成区,46,61
９条通１６丁目,大成区,55,77
１０条通１２丁目,大成区,6,10
１０条通１３丁目,大成区,8,14
１０条通１４丁目,大成区,3,3
１０条通１１丁目,大成区,9,18
１０条通１２丁目,大成区,40,81
１０条通１３丁目,大成区,67,119
１０条通１４丁目,大成区,60,94
１０条通１５丁目,大成区,43,48
宮前１条１丁目,大成区,12,21
宮前１条２丁目,大成区,219,342
宮前２条１丁目,大成区,49,63
宮下通１８丁目,東区,7,12
宮下通１９丁目,東区,3,7
宮下通２０丁目,東区,2,3
宮下通２１丁目,東区,2,2
宮下通２２丁目,東区,5,7
宮下通２３丁目,東区,2,2
宮下通２４丁目,東区,1,2
宮下通１８丁目,東区,85,110
宮下通１９丁目,東区,58,83
宮下通２０丁目,東区,45,91
宮下通２１丁目,東区,45,58
宮下通２２丁目,東区,20,34
宮下通２３丁目,東区,62,101
宮下通２４丁目,東区,123,184
宮下通２５丁目,東区,68,97
宮下通２６丁目,東区,63,81
１条通１７丁目,東区,5,9
１条通１８丁目,東区,2,2
１条通１９丁目,東区,2,4
１条通２０丁目,東区,1,2
１条通２１丁目,東区,5,9
１条通２２丁目,東区,3,4
１条通２３丁目,東区,2,3
１条通２４丁目,東区,1,2
１条通１７丁目,東区,69,105
１条通１８丁目,東区,74,101
１条通１９丁目,東区,13,26
１条通２０丁目,東区,42,55
１条通２１丁目,東区,34,46
１条通２２丁目,東区,29,39
１条通２３丁目,東区,12,24
１条通２４丁目,東区,17,26
１条通２５丁目,東区,55,84
２条通１７丁目,東区,7,8
２条通１８丁目,東区,3,5
２条通１９丁目,東区,8,10
２条通２０丁目,東区,6,7
２条通２１丁目,東区,5,9
２条通２２丁目,東区,2,5
２条通２５丁目,東区,1,1
２条通１７丁目,東区,115,152
２条通１８丁目,東区,32,43
２条通１９丁目,東区,76,98
２条通２０丁目,東区,51,85
２条通２１丁目,東区,57,86
２条通２２丁目,東区,34,48
２条通２４丁目,東区,1,1
２条通２５丁目,東区,12,12
３条通１７丁目,東区,6,8
３条通１８丁目,東区,2,2
３条通１９丁目,東区,3,3
３条通２０丁目,東区,3,6
３条通２１丁目,東区,6,13
３条通２２丁目,東区,5,8
３条通２３丁目,東区,4,8
３条通２４丁目,東区,1,2
３条通１７丁目,東区,86,135
３条通１８丁目,東区,5,11
３条通１９丁目,東区,26,44
３条通２０丁目,東区,80,129
３条通２１丁目,東区,51,69
３条通２２丁目,東区,72,113
３条通２３丁目,東区,70,96
３条通２４丁目,東区,83,120
３条通２５丁目,東区,54,71
４条通１７丁目,東区,7,9
４条通１８丁目,東区,4,4
４条通１９丁目,東区,4,6
４条通２０丁目,東区,4,10
４条通２１丁目,東区,6,10
４条通２２丁目,東区,2,4
４条通２４丁目,東区,7,11
４条通２５丁目,東区,1,1
４条通１７丁目,東区,92,127
４条通１８丁目,東区,14,27
４条通１９丁目,東区,22,35
４条通２０丁目,東区,22,27
４条通２１丁目,東区,31,54
４条通２２丁目,東区,42,54
４条通２３丁目,東区,52,66
４条通２４丁目,東区,63,87
４条通２５丁目,東区,13,19
５条通１７丁目,東区,1,1
５条通１８丁目,東区,2,3
５条通１９丁目,東区,1,1
５条通２１丁目,東区,2,2
５条通２２丁目,東区,4,7
５条通２３丁目,東区,2,2
５条通２４丁目,東区,2,3
５条通１７丁目,東区,35,43
５条通１８丁目,東区,107,171
５条通１９丁目,東区,75,93
５条通２０丁目,東区,35,57
５条通２１丁目,東区,22,31
５条通２２丁目,東区,53,85
５条通２３丁目,東区,113,154
５条通２４丁目,東区,90,130
５条通２５丁目,東区,25,40
６条通１７丁目,東区,7,9
６条通１８丁目,東区,7,13
６条通１９丁目,東区,4,8
６条通２０丁目,東区,3,4
６条通２１丁目,東区,4,5
６条通２２丁目,東区,3,5
６条通２３丁目,東区,8,15
６条通２４丁目,東区,1,3
６条通２５丁目,東区,2,3
６条通１７丁目,東区,49,69
６条通１８丁目,東区,157,215
６条通１９丁目,東区,30,70
６条通２０丁目,東区,60,90
６条通２１丁目,東区,10,18
６条通２２丁目,東区,63,104
６条通２３丁目,東区,55,100
６条通２４丁目,東区,90,128
６条通２５丁目,東区,18,23
７条通１８丁目,東区,4,6
７条通１９丁目,東区,2,2
７条通２０丁目,東区,7,11
７条通２１丁目,東区,6,8
７条通２２丁目,東区,2,2
７条通２４丁目,東区,1,1
７条通１７丁目,東区,120,175
７条通１８丁目,東区,11,14
７条通１９丁目,東区,69,102
７条通２０丁目,東区,54,98
７条通２１丁目,東区,37,82
７条通２２丁目,東区,61,113
７条通２３丁目,東区,73,110
７条通２４丁目,東区,69,116
８条通１７丁目,東区,4,6
８条通１８丁目,東区,7,12
８条通１９丁目,東区,5,7
８条通２０丁目,東区,6,9
８条通２１丁目,東区,4,6
８条通２２丁目,東区,5,7
８条通２４丁目,東区,1,1
８条通１７丁目,東区,20,28
８条通１８丁目,東区,29,46
８条通１９丁目,東区,68,109
８条通２０丁目,東区,70,124
８条通２１丁目,東区,41,81
８条通２２丁目,東区,73,102
８条通２３丁目,東区,153,232
８条通２４丁目,東区,72,116
９条通１７丁目,東区,3,8
９条通１９丁目,東区,2,3
９条通２０丁目,東区,1,4
９条通２１丁目,東区,1,2
９条通１７丁目,東区,43,75
９条通１８丁目,東区,1,1
９条通１９丁目,東区,48,74
９条通２０丁目,東区,92,149
９条通２１丁目,東区,70,109
９条通２２丁目,東区,140,248
９条通２３丁目,東区,114,205
１０条通１７丁目,東区,1,1
１０条通２３丁目,東区,1,1
１０条通１７丁目,東区,14,22
１０条通１９丁目,東区,8,12
１０条通２０丁目,東区,46,79
１０条通２１丁目,東区,36,65
１０条通２２丁目,東区,109,173
１０条通２３丁目,東区,52,83
１１条通１９丁目,東区,25,43
１１条通２０丁目,東区,66,104
１１条通２１丁目,東区,83,175
１１条通２２丁目,東区,73,134
１１条通２３丁目,東区,58,98
宮前１条３丁目,東区,57,57
宮前１条４丁目,東区,295,543
豊岡１条１丁目,東区,130,226
豊岡１条２丁目,東区,130,218
豊岡１条３丁目,東区,74,136
豊岡１条４丁目,東区,66,103
豊岡２条１丁目,東区,224,360
豊岡２条２丁目,東区,201,360
豊岡２条３丁目,東区,198,310
豊岡２条４丁目,東区,157,259
豊岡３条２丁目,東区,153,238
豊岡３条３丁目,東区,100,149
豊岡３条４丁目,東区,137,197
豊岡４条１丁目,東区,69,115
豊岡４条２丁目,東区,107,153
豊岡４条３丁目,東区,206,320
豊岡４条４丁目,東区,65,119
豊岡５条１丁目,東区,281,442
豊岡５条２丁目,東区,242,398
豊岡５条３丁目,東区,265,461
豊岡５条４丁目,東区,96,155
豊岡６条１丁目,東区,267,423
豊岡６条２丁目,東区,226,344
豊岡６条３丁目,東区,150,265
豊岡６条４丁目,東区,165,272
豊岡７条１丁目,東区,59,104
豊岡７条２丁目,東区,102,158
豊岡７条３丁目,東区,98,214
豊岡７条４丁目,東区,163,274
豊岡８条１丁目,東区,167,263
豊岡８条２丁目,東区,205,330
豊岡８条３丁目,東区,221,339
豊岡８条４丁目,東区,152,290
豊岡９条１丁目,東区,87,134
豊岡９条２丁目,東区,120,214
豊岡９条３丁目,東区,115,208
豊岡９条４丁目,東区,123,204
豊岡１０条１丁目,東区,78,167
豊岡１０条２丁目,東区,138,249
豊岡１０条３丁目,東区,56,109
豊岡１１条４丁目,東区,1,2
豊岡１１条１丁目,東区,46,72
豊岡１１条２丁目,東区,101,202
豊岡１１条３丁目,東区,150,265
豊岡１２条１丁目,東区,80,129
豊岡１２条２丁目,東区,58,88
豊岡１２条３丁目,東区,98,155
豊岡１２条４丁目,東区,136,224
豊岡１３条１丁目,東区,112,171
豊岡１３条２丁目,東区,45,79
豊岡１３条３丁目,東区,119,230
豊岡１３条４丁目,東区,111,182
豊岡１４条３丁目,東区,64,98
豊岡１４条４丁目,東区,141,207
豊岡１５条４丁目,東区,131,219
東光１条１丁目,東区,115,168
東光１条２丁目,東区,173,261
東光１条３丁目,東区,146,228
東光１条４丁目,東区,138,237
東光２条１丁目,東区,245,382
東光２条２丁目,東区,133,227
東光２条３丁目,東区,126,208
東光２条４丁目,東区,158,264
東光３条１丁目,東区,106,163
東光３条２丁目,東区,117,193
東光３条３丁目,東区,126,216
東光３条４丁目,東区,104,179
東光４条１丁目,東区,105,205
東光４条２丁目,東区,130,238
東光４条３丁目,東区,126,244
東光４条４丁目,東区,149,275
東光５条１丁目,東区,227,379
東光５条２丁目,東区,164,279
東光５条３丁目,東区,100,183
東光５条４丁目,東区,185,304
東光６条１丁目,東区,179,285
東光６条２丁目,東区,160,282
東光６条３丁目,東区,151,278
東光６条４丁目,東区,65,106
東光７条１丁目,東区,132,223
東光７条２丁目,東区,130,253
東光７条３丁目,東区,130,256
東光７条４丁目,東区,95,163
東光８条１丁目,東区,64,118
東光８条２丁目,東区,107,192
東光８条３丁目,東区,119,186
東光８条４丁目,東区,140,252
東光９条１丁目,東区,173,329
東光９条２丁目,東区,67,112
東光９条３丁目,東区,101,180
東光９条４丁目,東区,108,166
東光１０条１丁目,東区,165,264
東光１０条２丁目,東区,115,195
東光１０条３丁目,東区,281,445
東光１０条４丁目,東区,138,259
東光１１条１丁目,東区,150,267
東光１１条２丁目,東区,202,307
東光１１条３丁目,東区,67,108
東光１１条４丁目,東区,140,257
東光１２条１丁目,東区,85,168
東光１２条２丁目,東区,169,267
東光１２条３丁目,東区,120,286
東光１２条４丁目,東区,216,361
東光１３条１丁目,東区,182,348
東光１３条２丁目,東区,174,290
東光１３条３丁目,東区,144,287
東光１３条４丁目,東区,135,234
東光１４条１丁目,東区,27,47
東光１４条２丁目,東区,181,304
東光１４条３丁目,東区,125,226
東光１４条４丁目,東区,104,207
東光１５条２丁目,東区,40,78
東光１５条３丁目,東区,118,202
東光１５条４丁目,東区,166,294
東光１６条３丁目,東区,97,174
東光１６条４丁目,東区,139,274
東光１７条４丁目,東区,82,165
東光１８条４丁目,東区,109,196
南１条通２１丁目,東区,1,2
南１条通２２丁目,東区,1,1
南１条通２４丁目,東区,1,1
南１条通２０丁目,東区,51,65
南１条通２１丁目,東区,36,56
南１条通２２丁目,東区,30,70
南１条通２３丁目,東区,69,125
南１条通２４丁目,東区,100,165
南１条通２５丁目,東区,79,142
南１条通２６丁目,東区,47,66
南２条通２３丁目,東区,1,2
南２条通２５丁目,東区,1,1
南２条通２０丁目,東区,4,8
南２条通２１丁目,東区,41,76
南２条通２２丁目,東区,18,28
南２条通２３丁目,東区,62,139
南２条通２４丁目,東区,86,140
南２条通２５丁目,東区,96,149
南２条通２６丁目,東区,77,134
南３条通２１丁目,東区,2,2
南３条通２３丁目,東区,2,2
南３条通２４丁目,東区,1,1
南３条通２６丁目,東区,1,1
南３条通２１丁目,東区,82,128
南３条通２２丁目,東区,42,87
南３条通２３丁目,東区,45,80
南３条通２４丁目,東区,64,114
南３条通２５丁目,東区,85,151
南３条通２６丁目,東区,139,227
南４条通２１丁目,東区,45,74
南４条通２２丁目,東区,100,132
南４条通２３丁目,東区,29,46
南４条通２４丁目,東区,37,58
南４条通２５丁目,東区,58,105
南４条通２６丁目,東区,122,214
南５条通２１丁目,東区,1,1
南５条通２１丁目,東区,66,82
南５条通２２丁目,東区,73,111
南５条通２４丁目,東区,8,14
南５条通２５丁目,東区,77,136
南５条通２６丁目,東区,169,283
南６条通２２丁目,東区,1,1
南６条通１７丁目,東区,7,11
南６条通２１丁目,東区,21,32
南６条通２２丁目,東区,34,56
南６条通２３丁目,東区,34,50
南６条通２４丁目,東区,29,44
南６条通２５丁目,東区,63,115
南６条通２６丁目,東区,122,224
南６条通１７丁目,東区,58,81
南６条通１８丁目,東区,6,15
南７条通２３丁目,東区,1,1
南７条通２６丁目,東区,1,1
南７条通２０丁目,東区,9,16
南７条通２１丁目,東区,47,87
南７条通２２丁目,東区,43,69
南７条通２３丁目,東区,41,75
南７条通２４丁目,東区,40,65
南７条通２５丁目,東区,89,182
南７条通２６丁目,東区,149,256
南７条通１７丁目,東区,1,1
南７条通１８丁目,東区,3,4
南８条通２０丁目,東区,28,49
南８条通２１丁目,東区,31,52
南８条通２２丁目,東区,57,79
南８条通２３丁目,東区,15,21
南８条通２４丁目,東区,25,53
南８条通２５丁目,東区,108,199
南８条通２６丁目,東区,79,148
南９条通２６丁目,東区,113,222
旭神町,東区,118,191
旭神１条３丁目,東区,9,23
旭神１条４丁目,東区,69,126
旭神１条５丁目,東区,329,625
旭神２条１丁目,東区,138,194
旭神２条２丁目,東区,205,292
旭神２条３丁目,東区,114,220
旭神２条４丁目,東区,249,453
旭神２条５丁目,東区,154,276
旭神３条１丁目,東区,42,95
旭神３条２丁目,東区,35,44
旭神３条３丁目,東区,37,55
旭神３条４丁目,東区,170,318
旭神３条５丁目,東区,68,105
神楽岡１条５丁目,東区,116,231
神楽岡１条６丁目,東区,25,62
神楽岡１条７丁目,東区,31,63
緑が丘東１条１丁目,東区,4,4
緑が丘東１条２丁目,東区,45,48
緑が丘東１条４丁目,東区,1,1
新富１条１丁目,新旭川区,222,417
新富１条２丁目,新旭川区,137,267
新富１条３丁目,新旭川区,272,497
新富２条２丁目,新旭川区,1,1
新富２条１丁目,新旭川区,323,547
新富２条２丁目,新旭川区,317,500
新富３条１丁目,新旭川区,200,395
新富３条２丁目,新旭川区,70,150
東１条１丁目,新旭川区,46,71
東１条２丁目,新旭川区,88,121
東１条３丁目,新旭川区,68,118
東１条４丁目,新旭川区,27,31
東２条１丁目,新旭川区,53,92
東２条２丁目,新旭川区,61,94
東２条３丁目,新旭川区,114,167
東２条４丁目,新旭川区,109,162
東３条１丁目,新旭川区,20,26
東３条２丁目,新旭川区,128,183
東３条３丁目,新旭川区,126,192
東３条４丁目,新旭川区,47,78
東３条５丁目,新旭川区,33,48
東３条６丁目,新旭川区,50,100
東３条７丁目,新旭川区,73,161
東３条８丁目,新旭川区,143,216
東３条９丁目,新旭川区,63,94
東３条１０丁目,新旭川区,38,67
東３条１１丁目,新旭川区,98,154
東４条２丁目,新旭川区,74,116
東４条３丁目,新旭川区,46,102
東４条４丁目,新旭川区,50,75
東４条５丁目,新旭川区,36,72
東４条６丁目,新旭川区,88,147
東４条７丁目,新旭川区,25,66
東４条８丁目,新旭川区,62,71
東４条９丁目,新旭川区,23,44
東４条１０丁目,新旭川区,63,115
東４条１１丁目,新旭川区,65,122
東５条２丁目,新旭川区,93,186
東５条３丁目,新旭川区,68,108
東５条４丁目,新旭川区,57,97
東５条５丁目,新旭川区,24,50
東５条６丁目,新旭川区,69,129
東５条７丁目,新旭川区,82,143
東５条８丁目,新旭川区,64,113
東５条９丁目,新旭川区,37,77
東５条１０丁目,新旭川区,87,150
東５条１１丁目,新旭川区,45,81
東６条１丁目,新旭川区,88,138
東６条２丁目,新旭川区,122,219
東６条３丁目,新旭川区,45,66
東６条４丁目,新旭川区,59,75
東６条５丁目,新旭川区,18,45
東６条６丁目,新旭川区,60,122
東６条７丁目,新旭川区,27,60
東６条８丁目,新旭川区,39,62
東６条９丁目,新旭川区,9,23
東６条１０丁目,新旭川区,44,71
東７条１丁目,新旭川区,72,112
東７条２丁目,新旭川区,108,173
東７条３丁目,新旭川区,56,88
東７条４丁目,新旭川区,27,50
東７条５丁目,新旭川区,24,44
東７条６丁目,新旭川区,71,136
東７条７丁目,新旭川区,33,74
東７条８丁目,新旭川区,87,170
東７条９丁目,新旭川区,107,158
東７条１０丁目,新旭川区,38,72
東８条１丁目,新旭川区,139,203
東８条２丁目,新旭川区,126,197
東８条３丁目,新旭川区,67,127
東８条４丁目,新旭川区,75,117
東８条５丁目,新旭川区,70,133
東８条６丁目,新旭川区,155,237
東８条７丁目,新旭川区,60,99
パルプ町２条６丁目,新旭川区,11,30
パルプ町２条８丁目,新旭川区,24,47
金星町１丁目,新旭川区,64,102
金星町２丁目,新旭川区,48,82
金星町３丁目,新旭川区,52,79
新星町１丁目,新旭川区,75,130
新星町２丁目,新旭川区,39,75
新星町３丁目,新旭川区,24,39
新星町４丁目,新旭川区,127,211
新星町５丁目,新旭川区,29,46
